indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2022-06-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-06-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-06-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-05,,,,,,,,,,,,,,,,,
2022-07-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-07-31,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-04,,,,,,,,,,,,,,,,,
2022-08-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-08-31,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-09-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-10-31,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-15,,,,,,,,,,,,,,,,,
2022-11-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-18,,,,,,,,,,,,,,,,,
2022-11-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-26,,,,,,,,,,,,,,,,,
2022-11-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-11-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-02,,,,,,,,,,,,,,,,,
2022-12-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-06,,,,,,,,,,,,,,,,,
2022-12-07,,,,,,,,,,,,,,,,,
2022-12-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-30,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2022-12-31,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-01-30,,,,,,,,,,,,,,,,,
2023-01-31,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-22,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-02-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-01,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-02,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-03,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-04,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-05,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-06,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-07,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-08,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-09,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-10,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-11,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-12,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-13,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-14,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-15,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-16,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-17,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-18,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-19,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-20,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-21,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-22,154,,,,151,3,0.9805,370,,0.9467,0.2732,0.974,4,150,,,
2023-03-23,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-24,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-25,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-26,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-27,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-28,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
2023-03-29,154,148,6,0.961,151,3,0.9805,370,359,0.9467,0.2732,0.974,4,150,,,
