indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-05-14,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-15,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-16,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-17,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-18,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-19,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-20,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-21,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-22,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-23,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-24,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-25,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-26,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-27,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-28,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-29,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-30,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-31,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-01,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-02,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-03,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-04,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-05,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-06,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-07,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-08,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-09,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-10,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-11,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-12,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-13,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-14,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-15,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-16,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-17,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-18,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-19,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-20,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-21,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-22,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-23,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-24,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-25,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-26,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-27,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-28,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-29,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-06-30,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-01,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-02,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-03,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-04,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-05,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-06,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-07,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-08,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-09,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-10,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-11,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-12,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-13,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-14,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-15,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-16,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-17,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-18,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-19,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-20,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-21,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-22,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-23,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-24,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-25,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-26,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-27,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-28,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-29,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-30,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-07-31,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-01,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-02,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-03,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-04,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-05,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-06,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-07,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-08,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-09,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-10,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-11,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-12,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-13,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-14,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-15,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-16,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-17,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-18,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-19,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-20,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-21,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-22,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-23,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-24,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-25,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-26,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-27,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-28,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-29,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-30,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-08-31,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-01,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-02,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-03,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-04,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-05,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-06,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-07,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-08,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-09,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-10,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-11,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-12,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-13,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-14,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-15,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-16,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-17,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-18,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-19,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-20,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-21,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-22,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-23,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-24,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-09-25,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-09-26,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-09-27,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-09-28,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-09-29,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-09-30,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-01,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-02,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-03,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-04,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-05,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-06,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-07,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-08,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-09,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-10,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-11,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-12,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-13,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-14,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-15,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-16,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-17,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-18,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-19,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-20,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-21,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-22,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-23,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-24,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-25,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-26,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-27,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-28,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-29,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-30,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-10-31,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-11-01,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-11-02,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-11-03,13.0,13.0,0.0,1.0,12.0,1.0,0.9230769230769232,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,29.0,1.0,0.9667
2019-11-04,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-05,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-06,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-07,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-08,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-09,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-10,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-11,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,29,1,0.9667
2019-11-16,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
2019-11-17,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
2019-11-18,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,24,6,0.8
2019-11-21,13,13,0,1.0,12,1,0.9231,30,30,0.2313,0.0,1.0,0,13,29,1,0.9667
2019-11-22,13,13,0,1.0,13,0,1.0,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
2019-11-23,13,13,0,1.0,13,0,1.0,30,30,0.2313,0.0,1.0,0,13,29,1,0.9667
2019-11-24,13,13,0,1.0,13,0,1.0,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
2019-11-25,13,13,0,1.0,13,0,1.0,30,30,0.2313,0.0,1.0,0,13,29,1,0.9667
2019-11-26,13,13,0,1.0,13,0,1.0,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
2019-11-27,13,13,0,1.0,13,0,1.0,30,30,0.2313,0.0,1.0,0,13,28,2,0.9333
