indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-06-18,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-19,28,,,,28,0,1.0,113,,0.6356,0.0847,0.2143,22,6,,,
2020-06-20,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-21,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-22,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-25,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-26,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-27,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-02,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-03,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-04,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-05,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-06,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-09,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-10,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-11,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-12,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-13,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-14,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-15,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-16,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-17,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-18,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-19,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-07-20,28,3,25,0.1071,28,0,1.0,117,28,0.634,0.0824,0.2143,22,6,,,
2020-07-21,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-22,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-23,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-24,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-25,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-26,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-27,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-28,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-29,28,3,25,0.1071,28,0,1.0,117,31,0.634,0.0824,0.2143,22,6,,,
2020-07-30,28,3,25,0.1071,28,0,1.0,119,31,0.6333,0.0813,0.2143,22,6,,,
2020-07-31,28,3,25,0.1071,28,0,1.0,119,31,0.6333,0.0813,0.2143,22,6,,,
2020-08-01,28,3,25,0.1071,28,0,1.0,119,31,0.6333,0.0813,0.2143,22,6,,,
2020-08-02,28,3,25,0.1071,28,0,1.0,119,31,0.6333,0.0813,0.2143,22,6,,,
2020-08-03,28,3,25,0.1071,28,0,1.0,119,31,0.6333,0.0813,0.2143,22,6,,,
2020-08-04,28,3,25,0.1071,28,0,1.0,119,31,0.6333,0.0813,0.2143,22,6,,,
2020-08-05,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-06,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-07,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-08,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-09,,,,,,,,,,,,,,,,,
2020-08-10,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-11,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-12,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-13,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-14,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-15,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-16,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-17,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-18,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-19,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-20,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-21,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-22,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-23,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,28,,,,28,0,1.0,216,,0.6108,0.049,0.2143,22,6,,,
2020-08-26,28,3,25,0.1071,28,0,1.0,216,31,0.6108,0.049,0.2143,22,6,,,
2020-08-27,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-08-28,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-08-29,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-08-30,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-08-31,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-01,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-02,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-03,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-04,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-05,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-08,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-09,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-10,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-11,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-12,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-13,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-16,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-17,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-18,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,28,,,,28,0,1.0,216,,0.6151,0.049,0.2143,22,6,,,
2020-09-21,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-22,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-25,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-26,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-27,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-28,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-29,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-09-30,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-01,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-02,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-03,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-04,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-05,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-06,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-07,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-08,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-09,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-10,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-11,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-12,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-13,28,3,25,0.1071,28,0,1.0,216,31,0.6151,0.049,0.2143,22,6,,,
2020-10-14,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-15,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-16,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-17,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-18,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-19,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-20,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-21,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-22,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-23,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-24,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-25,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-26,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-27,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-28,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-29,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-30,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-10-31,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-01,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-02,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-03,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-04,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-05,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-06,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-07,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-08,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-09,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-10,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-11,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-12,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-13,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-14,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-15,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-16,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-17,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-18,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-19,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-20,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-21,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-22,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-23,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-24,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-25,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-26,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-27,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-28,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-29,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-11-30,28,3,25,0.1071,28,0,1.0,220,34,0.615,0.0483,0.2143,22,6,,,
2020-12-01,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-02,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-03,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-04,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-05,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-06,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-07,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-08,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-09,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-10,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-11,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-12,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-13,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-14,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-15,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-16,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-17,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-18,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-19,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-20,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-21,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-22,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-23,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-24,,,,,,,,,,,,,,,,,
2020-12-25,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-26,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-27,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-28,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-29,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-30,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2020-12-31,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-01,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-02,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-03,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-04,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-05,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-06,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-07,28,3,25,0.1071,28,0,1.0,220,34,0.614,0.0483,0.2143,22,6,,,
2021-01-08,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-09,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-10,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-11,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-12,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-13,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-14,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-15,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-16,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-17,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-18,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-19,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-20,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-21,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-22,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-23,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-24,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-25,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-26,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-27,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-28,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-29,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-30,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-01-31,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-01,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-02,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-03,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-04,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-05,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-06,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-07,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-08,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-09,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-10,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-11,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-12,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-13,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-14,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-15,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-16,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-17,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-18,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-19,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-20,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-21,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-22,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-23,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-24,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-25,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-26,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-27,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-02-28,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-01,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-02,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-03,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-04,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-05,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-06,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-07,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-08,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-09,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-10,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-11,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-12,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-13,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-14,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-15,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-16,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-17,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-18,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-19,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-20,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-21,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
2021-03-22,2,2,0,1.0,2,0,1.0,6,6,0.981,0.2692,1.0,0,2,,,
