indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-02-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-03-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-04-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-05-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-19,29,,,,29,0,1.0,171,,0.9321,0.1462,0.6552,10,19,,,
2020-06-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-07-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-09,,,,,,,,,,,,,,,,,
2020-08-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,29,,,,29,0,1.0,171,,0.9321,0.1462,0.6552,10,19,,,
2020-08-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-08-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,29,,,,29,0,1.0,171,,0.9321,0.1462,0.6552,10,19,,,
2020-09-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-09-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-10-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-11-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-11-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-11-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-11-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-11-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-11-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
