indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-07-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-09,,,,,,,,,,,,,,,,,
2020-08-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,6,,,,6,0,1.0,18,,0.8595,0.2568,1.0,0,6,,,
2020-08-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-08-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,6,,,,6,0,1.0,18,,0.8595,0.2568,1.0,0,6,,,
2020-09-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-09-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-10-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-11-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-24,,,,,,,,,,,,,,,,,
2020-12-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-12-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-01-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-02-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-03-30,,,,,,,,,,,,,,,,,
2021-03-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2021-04-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
