indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2022-08-09,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-10,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-11,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-12,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-13,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-14,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-15,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-16,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-17,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-18,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-19,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-20,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-21,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-22,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-23,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-24,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-25,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-26,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-27,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-28,197,124,73,0.6294,196,1,0.9949,1361,776,0.4621,0.0426,0.7817,43,154,,,
2022-08-29,,,,,,,,,,,,,,,,,
2022-08-30,,,,,,,,,,,,,,,,,
2022-08-31,,,,,,,,,,,,,,,,,
2022-09-01,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-02,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-03,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-04,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-05,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-06,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-07,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-08,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-09,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-10,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-11,197,124,73,0.6294,196,1,0.9949,1362,776,0.4624,0.0425,0.7817,43,154,,,
2022-09-12,197,124,73,0.6294,196,1,0.9949,1362,776,0.4626,0.0425,0.7817,43,154,,,
2022-09-13,197,124,73,0.6294,196,1,0.9949,1362,776,0.4626,0.0425,0.7817,43,154,,,
2022-09-14,197,124,73,0.6294,196,1,0.9949,1362,776,0.4626,0.0425,0.7817,43,154,,,
2022-09-15,197,124,73,0.6294,196,1,0.9949,1376,790,0.461,0.0422,0.7817,43,154,,,
2022-09-16,197,124,73,0.6294,196,1,0.9949,1376,790,0.461,0.0422,0.7817,43,154,,,
2022-09-17,197,124,73,0.6294,196,1,0.9949,1376,790,0.461,0.0422,0.7817,43,154,,,
2022-09-18,197,124,73,0.6294,196,1,0.9949,1376,790,0.461,0.0422,0.7817,43,154,,,
2022-09-19,197,124,73,0.6294,196,1,0.9949,1376,790,0.461,0.0422,0.7817,43,154,,,
2022-09-20,197,124,73,0.6294,196,1,0.9949,1376,790,0.461,0.0422,0.7817,43,154,,,
2022-09-21,193,120,73,0.6218,192,1,0.9948,1372,783,0.4609,0.0415,0.7772,43,150,,,
2022-09-22,193,120,73,0.6218,192,1,0.9948,1372,786,0.4605,0.0415,0.7772,43,150,,,
2022-09-23,193,120,73,0.6218,192,1,0.9948,1372,786,0.4604,0.0415,0.7772,43,150,,,
2022-09-24,193,120,73,0.6218,192,1,0.9948,1372,786,0.4604,0.0415,0.7772,43,150,,,
2022-09-25,193,120,73,0.6218,192,1,0.9948,1372,786,0.4604,0.0415,0.7772,43,150,,,
2022-09-26,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-09-27,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-09-28,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-09-29,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-09-30,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-10-01,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-10-02,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-10-03,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-10-04,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-10-05,193,120,73,0.6218,193,0,1.0,1372,789,0.4604,0.0415,0.7772,43,150,,,
2022-10-06,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-07,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-08,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-09,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-10,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-11,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-12,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-13,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-14,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-15,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-16,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-17,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-18,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-19,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-20,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-21,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-22,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-23,193,120,73,0.6218,193,0,1.0,1374,791,0.4605,0.0415,0.7772,43,150,,,
2022-10-24,193,120,73,0.6218,193,0,1.0,1374,791,0.4604,0.0415,0.7772,43,150,,,
2022-10-25,193,120,73,0.6218,193,0,1.0,1374,791,0.4604,0.0415,0.7772,43,150,,,
2022-10-26,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-10-27,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-10-28,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-10-29,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-10-30,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-10-31,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-01,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-02,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-03,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-04,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-05,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-06,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-07,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-08,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-09,193,120,73,0.6218,193,0,1.0,1375,791,0.4605,0.0414,0.7772,43,150,,,
2022-11-10,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-11,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-12,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-13,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-14,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-15,,,,,,,,,,,,,,,,,
2022-11-16,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-17,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-18,,,,,,,,,,,,,,,,,
2022-11-19,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-20,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-21,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-22,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-23,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-24,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-25,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-26,,,,,,,,,,,,,,,,,
2022-11-27,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-28,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-29,193,120,73,0.6218,193,0,1.0,1379,791,0.4601,0.0413,0.7772,43,150,,,
2022-11-30,,,,,,,,,,,,,,,,,
2022-12-01,193,120,73,0.6218,193,0,1.0,1383,795,0.46,0.0412,0.7772,43,150,,,
2022-12-02,,,,,,,,,,,,,,,,,
2022-12-03,193,120,73,0.6218,193,0,1.0,1383,795,0.46,0.0412,0.7772,43,150,,,
2022-12-04,193,120,73,0.6218,193,0,1.0,1383,795,0.46,0.0412,0.7772,43,150,,,
2022-12-05,193,120,73,0.6218,193,0,1.0,1383,795,0.46,0.0412,0.7772,43,150,,,
2022-12-06,,,,,,,,,,,,,,,,,
2022-12-07,,,,,,,,,,,,,,,,,
2022-12-08,193,120,73,0.6218,193,0,1.0,1384,795,0.4608,0.0412,0.7772,43,150,,,
2022-12-09,193,120,73,0.6218,193,0,1.0,1384,795,0.4608,0.0412,0.7772,43,150,,,
2022-12-10,193,120,73,0.6218,193,0,1.0,1384,795,0.4608,0.0412,0.7772,43,150,,,
2022-12-11,193,120,73,0.6218,193,0,1.0,1384,795,0.4608,0.0412,0.7772,43,150,,,
2022-12-12,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-13,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-14,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-15,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-16,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-17,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-18,193,120,73,0.6218,193,0,1.0,1386,796,0.4609,0.0411,0.7772,43,150,,,
2022-12-19,193,120,73,0.6218,193,0,1.0,1386,796,0.4608,0.0411,0.7772,43,150,,,
2022-12-20,193,120,73,0.6218,193,0,1.0,1386,796,0.4608,0.0411,0.7772,43,150,,,
2022-12-21,193,120,73,0.6218,193,0,1.0,1387,796,0.4607,0.0411,0.7772,43,150,,,
2022-12-22,193,120,73,0.6218,193,0,1.0,1387,796,0.4607,0.0411,0.7772,43,150,,,
2022-12-23,193,120,73,0.6218,193,0,1.0,1387,796,0.4607,0.0411,0.7772,43,150,,,
2022-12-24,193,120,73,0.6218,193,0,1.0,1387,796,0.4607,0.0411,0.7772,43,150,,,
2022-12-25,193,120,73,0.6218,193,0,1.0,1387,796,0.4607,0.0411,0.7772,43,150,,,
2022-12-26,193,120,73,0.6218,193,0,1.0,1387,796,0.4607,0.0411,0.7772,43,150,,,
2022-12-27,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2022-12-28,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2022-12-29,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2022-12-30,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2022-12-31,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2023-01-01,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2023-01-02,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2023-01-03,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2023-01-04,193,120,73,0.6218,193,0,1.0,1387,796,0.4618,0.0411,0.7772,43,150,,,
2023-01-05,193,120,73,0.6218,193,0,1.0,1388,796,0.4617,0.0411,0.7772,43,150,,,
2023-01-06,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-07,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-08,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-09,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-10,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-11,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-12,193,120,73,0.6218,193,0,1.0,1388,796,0.462,0.0411,0.7772,43,150,,,
2023-01-13,193,120,73,0.6218,193,0,1.0,1386,794,0.462,0.0411,0.7772,43,150,,,
2023-01-14,193,120,73,0.6218,193,0,1.0,1386,794,0.462,0.0411,0.7772,43,150,,,
2023-01-15,193,120,73,0.6218,193,0,1.0,1386,794,0.462,0.0411,0.7772,43,150,,,
2023-01-16,193,120,73,0.6218,193,0,1.0,1386,794,0.462,0.0411,0.7772,43,150,,,
2023-01-17,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-18,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-19,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-20,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-21,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-22,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-23,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-24,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-25,188,120,68,0.6383,188,0,1.0,1375,794,0.4616,0.0405,0.7713,43,145,,,
2023-01-26,188,120,68,0.6383,188,0,1.0,1375,794,0.4618,0.0405,0.7713,43,145,,,
2023-01-27,188,120,68,0.6383,188,0,1.0,1375,794,0.4618,0.0405,0.7713,43,145,,,
2023-01-28,188,120,68,0.6383,188,0,1.0,1375,794,0.4618,0.0405,0.7713,43,145,,,
2023-01-29,188,120,68,0.6383,188,0,1.0,1375,794,0.4618,0.0405,0.7713,43,145,,,
2023-01-30,,,,,,,,,,,,,,,,,
2023-01-31,188,120,68,0.6383,188,0,1.0,1375,794,0.4618,0.0405,0.7713,43,145,,,
2023-02-01,188,120,68,0.6383,188,0,1.0,1375,794,0.4618,0.0405,0.7713,43,145,,,
2023-02-02,188,120,68,0.6383,188,0,1.0,1376,794,0.4618,0.0405,0.7713,43,145,,,
2023-02-03,188,120,68,0.6383,188,0,1.0,1376,794,0.4621,0.0405,0.7713,43,145,,,
2023-02-04,188,120,68,0.6383,188,0,1.0,1376,794,0.4621,0.0405,0.7713,43,145,,,
2023-02-05,188,120,68,0.6383,188,0,1.0,1376,794,0.4621,0.0405,0.7713,43,145,,,
2023-02-06,188,120,68,0.6383,188,0,1.0,1376,794,0.4621,0.0405,0.7713,43,145,,,
2023-02-07,188,120,68,0.6383,188,0,1.0,1379,797,0.4618,0.0404,0.7713,43,145,,,
2023-02-08,188,120,68,0.6383,188,0,1.0,1379,797,0.4629,0.0404,0.7713,43,145,,,
2023-02-09,188,120,68,0.6383,188,0,1.0,1379,797,0.4629,0.0404,0.7713,43,145,,,
2023-02-10,188,120,68,0.6383,188,0,1.0,1380,798,0.463,0.0404,0.7713,43,145,,,
2023-02-11,188,120,68,0.6383,188,0,1.0,1380,798,0.463,0.0404,0.7713,43,145,,,
2023-02-12,188,120,68,0.6383,188,0,1.0,1380,798,0.463,0.0404,0.7713,43,145,,,
2023-02-13,188,120,68,0.6383,188,0,1.0,1380,798,0.463,0.0404,0.7713,43,145,,,
2023-02-14,188,120,68,0.6383,188,0,1.0,1380,798,0.463,0.0404,0.7713,43,145,,,
2023-02-15,188,120,68,0.6383,188,0,1.0,1380,798,0.4631,0.0404,0.7713,43,145,,,
2023-02-16,189,121,68,0.6402,189,0,1.0,1382,800,0.463,0.0405,0.7725,43,146,,,
2023-02-17,189,121,68,0.6402,189,0,1.0,1383,800,0.4629,0.0405,0.7725,43,146,,,
2023-02-18,189,121,68,0.6402,189,0,1.0,1383,800,0.4629,0.0405,0.7725,43,146,,,
2023-02-19,189,121,68,0.6402,189,0,1.0,1383,800,0.4629,0.0405,0.7725,43,146,,,
2023-02-20,189,121,68,0.6402,189,0,1.0,1383,800,0.4629,0.0405,0.7725,43,146,,,
2023-02-21,189,121,68,0.6402,189,0,1.0,1383,800,0.4629,0.0405,0.7725,43,146,,,
2023-02-22,189,121,68,0.6402,189,0,1.0,1383,800,0.4629,0.0405,0.7725,43,146,,,
2023-02-23,189,121,68,0.6402,189,0,1.0,1383,800,0.4631,0.0405,0.7725,43,146,,,
2023-02-24,189,121,68,0.6402,189,0,1.0,1383,800,0.4631,0.0405,0.7725,43,146,,,
2023-02-25,189,121,68,0.6402,189,0,1.0,1383,800,0.4631,0.0405,0.7725,43,146,,,
2023-02-26,189,121,68,0.6402,189,0,1.0,1383,800,0.4631,0.0405,0.7725,43,146,,,
2023-02-27,189,121,68,0.6402,189,0,1.0,1383,800,0.4631,0.0405,0.7725,43,146,,,
2023-02-28,189,121,68,0.6402,189,0,1.0,1383,800,0.4631,0.0405,0.7725,43,146,,,
2023-03-01,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-02,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-03,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-04,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-05,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-06,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-07,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-08,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-09,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-10,189,121,68,0.6402,189,0,1.0,1382,799,0.4634,0.0405,0.7725,43,146,,,
2023-03-11,189,121,68,0.6402,189,0,1.0,1383,799,0.4633,0.0405,0.7725,43,146,,,
2023-03-12,189,121,68,0.6402,189,0,1.0,1383,799,0.4633,0.0405,0.7725,43,146,,,
2023-03-13,189,121,68,0.6402,189,0,1.0,1383,799,0.4633,0.0405,0.7725,43,146,,,
2023-03-14,189,121,68,0.6402,189,0,1.0,1383,799,0.4633,0.0405,0.7725,43,146,,,
2023-03-15,189,121,68,0.6402,189,0,1.0,1383,799,0.4633,0.0405,0.7725,43,146,,,
2023-03-16,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-17,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-18,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-19,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-20,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-21,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-22,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-23,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-24,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-25,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-26,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-27,189,121,68,0.6402,189,0,1.0,1384,800,0.4634,0.0405,0.7725,43,146,,,
2023-03-28,189,121,68,0.6402,189,0,1.0,1384,800,0.4636,0.0405,0.7725,43,146,,,
2023-03-29,188,120,68,0.6383,188,0,1.0,1382,798,0.4635,0.0403,0.7713,43,145,,,
2023-03-30,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-03-31,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-04-01,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-04-02,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-04-03,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-04-04,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-04-05,188,120,68,0.6383,188,0,1.0,1382,798,0.4637,0.0403,0.7713,43,145,,,
2023-04-06,187,120,67,0.6417,187,0,1.0,1373,792,0.4628,0.0404,0.7754,42,145,,,
2023-04-07,187,120,67,0.6417,187,0,1.0,1373,792,0.4628,0.0404,0.7754,42,145,,,
2023-04-08,187,120,67,0.6417,187,0,1.0,1373,792,0.4628,0.0404,0.7754,42,145,,,
2023-04-09,187,120,67,0.6417,187,0,1.0,1373,792,0.4628,0.0404,0.7754,42,145,,,
2023-04-10,187,120,67,0.6417,187,0,1.0,1373,792,0.4628,0.0404,0.7754,42,145,,,
2023-04-11,185,118,67,0.6378,185,0,1.0,1368,787,0.4624,0.0401,0.773,42,143,,,
2023-04-12,185,118,67,0.6378,185,0,1.0,1368,787,0.4624,0.0401,0.773,42,143,,,
2023-04-13,185,118,67,0.6378,185,0,1.0,1368,787,0.4624,0.0401,0.773,42,143,,,
2023-04-14,185,118,67,0.6378,185,0,1.0,1368,787,0.4624,0.0401,0.773,42,143,,,
2023-04-15,185,118,67,0.6378,185,0,1.0,1368,787,0.4623,0.0401,0.773,42,143,,,
2023-04-16,,,,,,,,,,,,,,,,,
2023-04-17,185,118,67,0.6378,185,0,1.0,1368,787,0.4618,0.0401,0.773,42,143,,,
2023-04-18,185,118,67,0.6378,185,0,1.0,1368,787,0.4618,0.0401,0.773,42,143,,,
2023-04-19,185,118,67,0.6378,185,0,1.0,1368,787,0.4617,0.0401,0.773,42,143,,,
2023-04-20,185,118,67,0.6378,185,0,1.0,1363,787,0.4613,0.0402,0.773,42,143,,,
2023-04-21,185,118,67,0.6378,185,0,1.0,1363,787,0.4613,0.0402,0.773,42,143,,,
2023-04-22,185,118,67,0.6378,185,0,1.0,1363,787,0.4613,0.0402,0.773,42,143,,,
2023-04-23,185,118,67,0.6378,185,0,1.0,1363,787,0.4613,0.0402,0.773,42,143,,,
2023-04-24,185,118,67,0.6378,185,0,1.0,1363,787,0.4613,0.0402,0.773,42,143,,,
2023-04-25,185,118,67,0.6378,185,0,1.0,1364,787,0.4612,0.0402,0.773,42,143,,,
2023-04-26,185,118,67,0.6378,185,0,1.0,1364,787,0.4612,0.0402,0.773,42,143,,,
2023-04-27,185,118,67,0.6378,185,0,1.0,1364,787,0.4614,0.0402,0.773,42,143,,,
2023-04-28,185,118,67,0.6378,185,0,1.0,1365,787,0.4612,0.0402,0.773,42,143,,,
2023-04-29,185,118,67,0.6378,185,0,1.0,1364,788,0.4613,0.0402,0.773,42,143,,,
2023-04-30,185,118,67,0.6378,185,0,1.0,1364,788,0.4613,0.0402,0.773,42,143,,,
2023-05-01,185,118,67,0.6378,185,0,1.0,1364,788,0.4613,0.0402,0.773,42,143,,,
