indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-07-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-08-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-09-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-09-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-09-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-09-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-09-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-09-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-10-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-11-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-11-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-11-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,14.0,3.0,0.8235
2019-11-04,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-05,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-06,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-07,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-08,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-09,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-10,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-11,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-16,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-17,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-18,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,15,2,0.8824
2019-11-21,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,14,3,0.8235
2019-11-22,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-23,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-24,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-25,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-26,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,4,13,0.2353
2019-11-27,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-28,,,,,,,,,,,,,,,,,
2019-11-29,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,16,1,0.9412
2019-11-30,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-01,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-04,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-05,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-06,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-07,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-08,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-09,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-10,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-11,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-12,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-13,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-14,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-15,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-16,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-17,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-18,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-19,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-20,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-21,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-22,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-23,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-24,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-25,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-26,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-27,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-28,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-29,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-30,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2019-12-31,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-01,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-02,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-03,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-04,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-05,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-06,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-07,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-08,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-09,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-10,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-11,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-12,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-13,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-18,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-19,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-20,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-21,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-22,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-25,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-28,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-29,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-30,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-01-31,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-01,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-02,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-03,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-04,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-05,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-06,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-07,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-08,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-09,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-10,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-11,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-14,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-15,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-16,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-19,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-22,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-23,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,10,9,1,0.9,10,0,1.0,17,16,0.89,0.3373,0.7,3,7,,,
