indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-03-06,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-07,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-10,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-11,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-12,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-13,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-18,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-19,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-20,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-21,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-22,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-23,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-24,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-25,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-26,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-27,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-28,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-31,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-01,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-02,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-03,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-04,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-05,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-06,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-07,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-08,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-09,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-10,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-11,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-12,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-13,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-14,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-15,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-16,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-17,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-18,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-19,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-20,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-21,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-22,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-23,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-24,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-25,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-26,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-27,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-28,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-29,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-04-30,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-01,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-02,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-03,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-04,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-05,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-06,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-07,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-10,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-11,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-12,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-13,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-14,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-15,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-16,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-17,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-18,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-19,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-20,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-21,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-22,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-23,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-24,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-25,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-26,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-27,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-28,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-29,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-30,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-05-31,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-01,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-08,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-09,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-10,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-13,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-14,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-15,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-16,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-17,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-18,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-19,16,,,,16,0,1.0,135,,0.8858,0.1077,1.0,0,16,,,
2020-06-20,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-21,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-22,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-06-25,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-06-26,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-06-27,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-02,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-03,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-04,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-05,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-06,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-09,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-10,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-11,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-12,16,16,0,1.0,16,0,1.0,137,137,0.8838,0.1063,1.0,0,16,,,
2020-07-13,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-14,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-15,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-16,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-17,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-18,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-19,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-20,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-21,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-22,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-23,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-24,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-25,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-26,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-27,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-28,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-29,16,16,0,1.0,16,0,1.0,137,137,0.8841,0.1063,1.0,0,16,,,
2020-07-30,17,17,0,1.0,17,0,1.0,141,141,0.8839,0.1092,1.0,0,17,,,
2020-07-31,17,17,0,1.0,17,0,1.0,141,141,0.8839,0.1092,1.0,0,17,,,
2020-08-01,17,17,0,1.0,17,0,1.0,141,141,0.8839,0.1092,1.0,0,17,,,
2020-08-02,17,17,0,1.0,17,0,1.0,141,141,0.8839,0.1092,1.0,0,17,,,
2020-08-03,17,17,0,1.0,17,0,1.0,141,141,0.8839,0.1092,1.0,0,17,,,
2020-08-04,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-05,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-06,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-07,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-08,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-09,,,,,,,,,,,,,,,,,
2020-08-10,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-11,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-12,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-13,,,,,,,,,,,,,,,,,
2020-08-14,,,,,,,,,,,,,,,,,
2020-08-15,,,,,,,,,,,,,,,,,
2020-08-16,,,,,,,,,,,,,,,,,
2020-08-17,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-18,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-19,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-20,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-21,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-22,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-23,18,18,0,1.0,18,0,1.0,147,147,0.8872,0.1107,1.0,0,18,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,18,,,,18,0,1.0,148,,0.8879,0.11,1.0,0,18,,,
2020-08-26,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-08-27,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-08-28,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-08-29,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-08-30,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-08-31,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-01,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-02,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-03,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-04,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-05,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-08,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-09,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-10,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-11,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-12,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-13,18,18,0,1.0,18,0,1.0,148,148,0.8879,0.11,1.0,0,18,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-16,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-17,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-18,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,18,,,,18,0,1.0,148,,0.8881,0.11,1.0,0,18,,,
2020-09-21,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-22,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-25,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-26,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-27,18,18,0,1.0,18,0,1.0,148,148,0.8881,0.11,1.0,0,18,,,
2020-09-28,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-09-29,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-09-30,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-10-01,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-10-02,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-10-03,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-10-04,18,18,0,1.0,18,0,1.0,149,149,0.8886,0.1093,1.0,0,18,,,
2020-10-05,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-06,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-07,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-08,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-09,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-10,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-11,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-12,18,18,0,1.0,18,0,1.0,150,150,0.8895,0.1087,1.0,0,18,,,
2020-10-13,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-10-14,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-10-15,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-10-16,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-17,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-18,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-19,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-20,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-21,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-22,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-23,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-24,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-25,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-26,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-27,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-28,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-29,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1061,1.0,0,18,,,
2020-10-30,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-10-31,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-01,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-02,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-03,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-04,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-05,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-06,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-07,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-08,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-09,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-10,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-11,18,18,0,1.0,18,0,1.0,151,151,0.8904,0.1081,1.0,0,18,,,
2020-11-12,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-13,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-14,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-15,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-16,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-17,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-18,19,19,0,1.0,19,0,1.0,152,152,0.8906,0.1126,1.0,0,19,,,
2020-11-19,,,,,,,,,,,,,,,,,
2020-11-20,,,,,,,,,,,,,,,,,
2020-11-21,,,,,,,,,,,,,,,,,
2020-11-22,,,,,,,,,,,,,,,,,
2020-11-23,,,,,,,,,,,,,,,,,
2020-11-24,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-11-25,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-11-26,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-11-27,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-11-28,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-11-29,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-11-30,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-01,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-02,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-03,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-04,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-05,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-06,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-07,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-08,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-09,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-10,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-11,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-12,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-13,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-14,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-15,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-16,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-17,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-18,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-19,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-20,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-21,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
2020-12-22,19,19,0,1.0,19,0,1.0,153,153,0.8901,0.112,1.0,0,19,,,
