indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-10-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-09,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-10,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-11,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-12,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-13,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-14,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-15,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-16,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-17,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-18,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-19,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-20,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-21,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-22,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-23,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-24,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-25,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-26,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-27,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-28,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-29,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-30,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-10-31,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-11-01,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-11-02,,,,,,,,,,,,,,,,,
2020-11-03,,,,,,,,,,,,,,,,,
2020-11-04,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-11-05,31,26,5,0.8387,31,0,1.0,112,100,0.7137,0.0974,1.0,0,31,,,
2020-11-06,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-07,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-08,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-09,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-10,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-11,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-12,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-13,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-14,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-15,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-16,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-17,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-18,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-19,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-20,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-21,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-22,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-23,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-24,45,26,19,0.5778,45,0,1.0,141,100,0.685,0.125,1.0,0,45,,,
2020-11-25,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-11-26,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-11-27,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-11-28,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-11-29,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-11-30,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-12-01,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-12-02,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-12-03,45,26,19,0.5778,45,0,1.0,147,100,0.6821,0.1211,1.0,0,45,,,
2020-12-04,47,28,19,0.5957,47,0,1.0,149,102,0.6758,0.1254,1.0,0,47,,,
2020-12-05,47,28,19,0.5957,47,0,1.0,149,102,0.6788,0.1254,1.0,0,47,,,
2020-12-06,47,28,19,0.5957,47,0,1.0,149,102,0.6788,0.1254,1.0,0,47,,,
2020-12-07,47,28,19,0.5957,47,0,1.0,149,102,0.6788,0.1254,1.0,0,47,,,
2020-12-08,47,28,19,0.5957,47,0,1.0,149,102,0.6758,0.1254,1.0,0,47,,,
2020-12-09,47,28,19,0.5957,47,0,1.0,149,102,0.6758,0.1254,1.0,0,47,,,
2020-12-10,47,28,19,0.5957,47,0,1.0,149,102,0.6758,0.1254,1.0,0,47,,,
2020-12-11,47,28,19,0.5957,47,0,1.0,149,102,0.677,0.1254,1.0,0,47,,,
2020-12-12,47,28,19,0.5957,47,0,1.0,149,102,0.677,0.1254,1.0,0,47,,,
2020-12-13,47,28,19,0.5957,47,0,1.0,149,102,0.677,0.1254,1.0,0,47,,,
2020-12-14,47,28,19,0.5957,47,0,1.0,149,102,0.6758,0.1254,1.0,0,47,,,
2020-12-15,47,28,19,0.5957,47,0,1.0,149,102,0.6758,0.1254,1.0,0,47,,,
2020-12-16,47,28,19,0.5957,47,0,1.0,149,102,0.6914,0.1254,1.0,0,47,,,
2020-12-17,47,28,19,0.5957,47,0,1.0,149,102,0.6969,0.1254,1.0,0,47,,,
2020-12-18,47,28,19,0.5957,47,0,1.0,149,102,0.6969,0.1254,1.0,0,47,,,
2020-12-19,47,28,19,0.5957,47,0,1.0,149,102,0.6969,0.1254,1.0,0,47,,,
2020-12-20,47,28,19,0.5957,47,0,1.0,149,102,0.6969,0.1254,1.0,0,47,,,
2020-12-21,47,28,19,0.5957,47,0,1.0,149,102,0.6969,0.1254,1.0,0,47,,,
2020-12-22,47,28,19,0.5957,47,0,1.0,149,102,0.6969,0.1254,1.0,0,47,,,
2020-12-23,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-24,,,,,,,,,,,,,,,,,
2020-12-25,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-26,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-27,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-28,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-29,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-30,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2020-12-31,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-01,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-02,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-03,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-04,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-05,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-06,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-07,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-08,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-09,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-10,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-11,47,28,19,0.5957,47,0,1.0,150,102,0.6964,0.1248,1.0,0,47,,,
2021-01-12,47,28,19,0.5957,47,0,1.0,158,103,0.6925,0.1199,1.0,0,47,,,
2021-01-13,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-14,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-15,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-16,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-17,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-18,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-19,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-20,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-21,47,28,19,0.5957,47,0,1.0,157,104,0.6988,0.1205,1.0,0,47,,,
2021-01-22,48,28,20,0.5833,48,0,1.0,159,104,0.7031,0.122,1.0,0,48,,,
2021-01-23,48,28,20,0.5833,48,0,1.0,159,104,0.7031,0.122,1.0,0,48,,,
2021-01-24,48,28,20,0.5833,48,0,1.0,159,104,0.7031,0.122,1.0,0,48,,,
2021-01-25,48,29,19,0.6042,48,0,1.0,159,106,0.7031,0.122,1.0,0,48,,,
2021-01-26,48,29,19,0.6042,48,0,1.0,159,106,0.7117,0.122,1.0,0,48,,,
2021-01-27,48,30,18,0.625,48,0,1.0,159,107,0.7117,0.122,1.0,0,48,,,
