indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-04-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-29,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-30,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-29,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-30,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-05-31,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-29,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-06-30,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-16,29.0,26.0,3.0,0.8965517241379308,29.0,0.0,1.0,64.0,57.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-17,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-18,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-19,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-20,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-21,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-22,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-23,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-24,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-25,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-26,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-27,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-28,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-29,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-30,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-07-31,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-08-01,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-08-02,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-08-03,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-08-04,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-08-05,29.0,27.0,2.0,0.9310344827586208,29.0,0.0,1.0,64.0,58.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-08-06,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-07,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-08,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-09,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-10,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-11,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-12,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-13,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-14,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-15,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-16,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-17,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-18,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-19,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-20,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-21,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-22,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-23,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-24,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-25,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-26,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-27,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-28,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-29,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-30,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-08-31,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-01,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-02,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-03,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-04,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-05,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-06,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-07,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-08,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-09,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-10,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-11,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-12,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-13,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-14,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-15,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-16,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-17,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-18,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-19,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-20,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-21,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-22,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-23,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-24,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,,,
2019-09-25,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-09-26,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-09-27,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-09-28,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-09-29,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-09-30,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-01,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-02,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-03,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-04,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-05,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-06,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-07,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-08,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-09,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-10,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-11,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-12,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-13,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-14,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-15,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-16,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-17,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-18,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-19,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-20,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-21,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-22,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
2019-10-23,29.0,28.0,1.0,0.9655172413793104,29.0,0.0,1.0,64.0,62.0,0.9989,0.2135,1.0,0.0,29.0,64.0,0.0,1.0
