indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2022-05-29,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-05-30,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-05-31,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-01,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-02,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-03,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-04,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-05,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-06,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-07,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-08,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-09,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-10,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-11,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-12,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-13,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-14,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-15,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-16,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-17,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-18,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-19,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-20,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-21,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-22,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-23,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-24,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-25,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-26,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-27,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-28,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-29,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-06-30,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-01,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-02,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-03,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-04,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-05,,,,,,,,,,,,,,,,,
2022-07-06,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-07,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-08,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-09,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-10,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-11,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-12,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-13,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-14,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-15,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-16,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-17,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-18,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-19,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-20,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-21,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-22,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-23,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-24,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-25,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-26,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-27,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-28,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-29,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-30,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-07-31,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-01,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-02,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-03,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-04,,,,,,,,,,,,,,,,,
2022-08-05,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-06,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-07,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-08,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-09,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-10,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-11,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-12,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-13,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-14,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-15,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-16,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-17,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-18,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-19,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-20,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-21,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-22,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-23,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-24,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-25,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-26,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-27,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-28,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-29,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-30,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-08-31,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-01,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-02,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-03,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-04,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-05,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-06,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-07,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-08,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-09,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-10,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-11,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-12,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-13,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-14,26,22,4,0.8462,23,3,0.8846,85,60,0.4817,0.0776,0.8846,3,23,,,
2022-09-15,0,0,0,0,0,0,,0,0,0.1667,0.0,,0,0,,,
2022-09-16,0,0,0,0,0,0,,0,0,0.1667,0.0,,0,0,,,
2022-09-17,0,0,0,0,0,0,,0,0,0.1667,0.0,,0,0,,,
2022-09-18,0,0,0,0,0,0,,0,0,0.1667,0.0,,0,0,,,
2022-09-19,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-20,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-21,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-22,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-23,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-24,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-25,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-26,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-27,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-28,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-29,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-09-30,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-01,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-02,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-03,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-04,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-05,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-06,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-07,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-08,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-09,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-10,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-11,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-12,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-13,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-14,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-15,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-16,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-17,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-18,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-19,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-20,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-21,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-22,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-23,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-24,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-25,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-26,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-27,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-28,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-29,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-30,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-10-31,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-01,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-02,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-03,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-04,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-05,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-06,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-07,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-08,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-09,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-10,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-11,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-12,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-13,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-14,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-15,,,,,,,,,,,,,,,,,
2022-11-16,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-17,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-18,,,,,,,,,,,,,,,,,
2022-11-19,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-20,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-21,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-22,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-23,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-24,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-25,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-26,,,,,,,,,,,,,,,,,
2022-11-27,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-28,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-29,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-11-30,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-01,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-02,,,,,,,,,,,,,,,,,
2022-12-03,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-04,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-05,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-06,,,,,,,,,,,,,,,,,
2022-12-07,,,,,,,,,,,,,,,,,
2022-12-08,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-09,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-10,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-11,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-12,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-13,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-14,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-15,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-16,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-17,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-18,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-19,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-20,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-21,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-22,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-23,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-24,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-25,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-26,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-27,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-28,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-29,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-30,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2022-12-31,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-01,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-02,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-03,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-04,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-05,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-06,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-07,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-08,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-09,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-10,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-11,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-12,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-13,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-14,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-15,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-16,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-17,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-18,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-19,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-20,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-21,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-22,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-23,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-24,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-25,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-26,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-27,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-28,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-29,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-01-30,,,,,,,,,,,,,,,,,
2023-01-31,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-01,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-02,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-03,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-04,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-05,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-06,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-07,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-08,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-09,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-10,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-11,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-12,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-13,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-14,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-15,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-16,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-17,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-18,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-19,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
2023-02-20,26,0,26,0.0,22,4,0.8462,85,0,0.4853,0.0776,0.8846,3,23,,,
