indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-06-21,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-22,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-23,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-24,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-25,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-26,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-27,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-28,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-29,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-30,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-01,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-02,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-03,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-04,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-05,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-06,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-07,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-08,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-09,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-10,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-11,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-12,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-13,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-14,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-15,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-16,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-17,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-18,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-19,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-20,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-07-21,9.0,9.0,0.0,1.0,9.0,0.0,1.0,64.0,73.0,0.7304,0.1267,1.0,0.0,9.0,,,
2019-07-22,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-23,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-24,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-25,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-26,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-27,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-28,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-29,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-30,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-07-31,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-01,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-08-02,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-08-03,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-08-04,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-08-05,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,66.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-06,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-07,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-08,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-09,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-10,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-11,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-12,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-13,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-14,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-15,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-16,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-17,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-18,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-19,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-20,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-21,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-22,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-23,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-24,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-25,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-26,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-27,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-28,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-29,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-30,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-08-31,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-09-01,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-09-02,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-09-03,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-09-04,9.0,9.0,0.0,1.0,9.0,0.0,1.0,65.0,65.0,0.7281,0.125,1.0,0.0,9.0,,,
2019-09-05,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-09-06,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-09-07,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-09-08,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-09-09,9.0,9.0,0.0,1.0,9.0,0.0,1.0,66.0,66.0,0.7259,0.1233,1.0,0.0,9.0,,,
2019-09-10,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7567,0.1172,1.0,0.0,9.0,,,
2019-09-11,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7567,0.1172,1.0,0.0,9.0,,,
2019-09-12,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-13,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-14,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-15,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-16,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-17,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-18,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-19,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-20,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-21,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-22,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-23,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-24,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,,,
2019-09-25,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,49.0,21.0,0.7
2019-09-26,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,49.0,21.0,0.7
2019-09-27,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,49.0,21.0,0.7
2019-09-28,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,49.0,21.0,0.7
2019-09-29,9.0,9.0,0.0,1.0,9.0,0.0,1.0,70.0,70.0,0.7559999999999999,0.1172,1.0,0.0,9.0,49.0,21.0,0.7
2019-09-30,10.0,10.0,0.0,1.0,10.0,0.0,1.0,73.0,73.0,0.8105,0.1235,1.0,0.0,10.0,52.0,21.0,0.7123
2019-10-01,10.0,10.0,0.0,1.0,10.0,0.0,1.0,78.0,78.0,0.7852,0.1165,1.0,0.0,10.0,56.0,22.0,0.7179
2019-10-02,10.0,10.0,0.0,1.0,10.0,0.0,1.0,78.0,78.0,0.7858,0.1165,1.0,0.0,10.0,56.0,22.0,0.7179
2019-10-03,10.0,10.0,0.0,1.0,10.0,0.0,1.0,78.0,78.0,0.7858,0.1165,1.0,0.0,10.0,56.0,22.0,0.7179
2019-10-04,11.0,11.0,0.0,1.0,11.0,0.0,1.0,80.0,80.0,0.7751,0.1236,1.0,0.0,11.0,58.0,22.0,0.725
2019-10-05,11.0,11.0,0.0,1.0,11.0,0.0,1.0,80.0,80.0,0.7751,0.1236,1.0,0.0,11.0,58.0,22.0,0.725
2019-10-06,11.0,11.0,0.0,1.0,11.0,0.0,1.0,80.0,80.0,0.7751,0.1236,1.0,0.0,11.0,58.0,22.0,0.725
2019-10-07,11.0,11.0,0.0,1.0,11.0,0.0,1.0,80.0,80.0,0.7751,0.1236,1.0,0.0,11.0,58.0,22.0,0.725
2019-10-08,11.0,11.0,0.0,1.0,11.0,0.0,1.0,80.0,80.0,0.7751,0.1236,1.0,0.0,11.0,58.0,22.0,0.725
2019-10-09,11.0,11.0,0.0,1.0,11.0,0.0,1.0,80.0,80.0,0.7751,0.1236,1.0,0.0,11.0,58.0,22.0,0.725
2019-10-10,12.0,12.0,0.0,1.0,12.0,0.0,1.0,82.0,82.0,0.7714,0.1303,1.0,0.0,12.0,60.0,22.0,0.7317
2019-10-11,12.0,12.0,0.0,1.0,12.0,0.0,1.0,82.0,82.0,0.7714,0.1303,1.0,0.0,12.0,60.0,22.0,0.7317
2019-10-12,12.0,12.0,0.0,1.0,12.0,0.0,1.0,82.0,82.0,0.7714,0.1303,1.0,0.0,12.0,60.0,22.0,0.7317
2019-10-13,12.0,12.0,0.0,1.0,12.0,0.0,1.0,82.0,82.0,0.7714,0.1303,1.0,0.0,12.0,60.0,22.0,0.7317
2019-10-14,12.0,12.0,0.0,1.0,12.0,0.0,1.0,82.0,82.0,0.7714,0.1303,1.0,0.0,12.0,60.0,22.0,0.7317
2019-10-15,12.0,12.0,0.0,1.0,12.0,0.0,1.0,82.0,82.0,0.7714,0.1303,1.0,0.0,12.0,60.0,22.0,0.7317
2019-10-16,13.0,12.0,1.0,0.9230769230769232,13.0,0.0,1.0,83.0,82.0,0.7692,0.1379,1.0,0.0,13.0,60.0,23.0,0.7229
2019-10-17,13.0,12.0,1.0,0.9230769230769232,13.0,0.0,1.0,85.0,84.0,0.8188,0.1351,1.0,0.0,13.0,62.0,23.0,0.7294
2019-10-18,13.0,13.0,0.0,1.0,13.0,0.0,1.0,85.0,85.0,0.8233,0.1351,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-19,13.0,13.0,0.0,1.0,13.0,0.0,1.0,85.0,85.0,0.8233,0.1351,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-20,13.0,13.0,0.0,1.0,13.0,0.0,1.0,85.0,85.0,0.8233,0.1351,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-21,13.0,13.0,0.0,1.0,13.0,0.0,1.0,85.0,85.0,0.8233,0.1351,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-22,13.0,13.0,0.0,1.0,13.0,0.0,1.0,85.0,85.0,0.8233,0.1351,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-23,13.0,13.0,0.0,1.0,13.0,0.0,1.0,113.0,85.0,0.7759,0.1053,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-24,13.0,13.0,0.0,1.0,13.0,0.0,1.0,113.0,113.0,0.8754,0.1053,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-25,13.0,13.0,0.0,1.0,13.0,0.0,1.0,114.0,114.0,0.8871,0.1044,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-26,13.0,13.0,0.0,1.0,13.0,0.0,1.0,114.0,114.0,0.8871,0.1044,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-27,13.0,13.0,0.0,1.0,13.0,0.0,1.0,114.0,114.0,0.8871,0.1044,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-28,13.0,13.0,0.0,1.0,13.0,0.0,1.0,114.0,114.0,0.8871,0.1044,1.0,0.0,13.0,63.0,22.0,0.7412
2019-10-29,14.0,13.0,1.0,0.9285714285714286,14.0,0.0,1.0,114.0,114.0,0.7803,0.1114,1.0,0.0,14.0,63.0,22.0,0.7412
2019-10-30,14.0,14.0,0.0,1.0,14.0,0.0,1.0,114.0,114.0,0.8869,0.1114,1.0,0.0,14.0,63.0,22.0,0.7412
2019-10-31,14.0,14.0,0.0,1.0,14.0,0.0,1.0,114.0,114.0,0.8869,0.1114,1.0,0.0,14.0,63.0,22.0,0.7412
2019-11-01,14.0,14.0,0.0,1.0,14.0,0.0,1.0,114.0,114.0,0.8869,0.1114,1.0,0.0,14.0,63.0,22.0,0.7412
2019-11-02,14.0,14.0,0.0,1.0,14.0,0.0,1.0,114.0,114.0,0.8869,0.1114,1.0,0.0,14.0,63.0,22.0,0.7412
2019-11-03,14.0,14.0,0.0,1.0,14.0,0.0,1.0,114.0,114.0,0.8869,0.1114,1.0,0.0,14.0,63.0,22.0,0.7412
2019-11-04,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-05,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-06,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-07,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-08,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-09,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-10,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-11,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-16,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-17,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-18,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-21,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-22,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,110,4,0.9649
2019-11-23,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,111,3,0.9737
2019-11-24,14,14,0,1.0,14,0,1.0,114,114,0.8869,0.1114,1.0,0,14,110,4,0.9649
2019-11-25,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,114,5,0.958
2019-11-26,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,114,5,0.958
2019-11-27,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,114,5,0.958
2019-11-28,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,115,4,0.9664
2019-11-29,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,115,4,0.9664
2019-11-30,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,,,
2019-12-01,14,14,0,1.0,14,0,1.0,119,114,0.8815,0.1072,1.0,0,14,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,14,14,0,1.0,14,0,1.0,119,119,0.8815,0.1072,1.0,0,14,,,
2019-12-04,14,14,0,1.0,14,0,1.0,119,119,0.8815,0.1072,1.0,0,14,,,
2019-12-05,14,14,0,1.0,14,0,1.0,119,119,0.8815,0.1072,1.0,0,14,,,
2019-12-06,14,14,0,1.0,14,0,1.0,119,119,0.8815,0.1072,1.0,0,14,,,
2019-12-07,14,14,0,1.0,14,0,1.0,119,119,0.8815,0.1072,1.0,0,14,,,
2019-12-08,14,14,0,1.0,14,0,1.0,119,119,0.8815,0.1072,1.0,0,14,,,
2019-12-09,14,14,0,1.0,14,0,1.0,120,120,0.8804,0.1064,1.0,0,14,,,
2019-12-10,14,14,0,1.0,14,0,1.0,120,120,0.8804,0.1064,1.0,0,14,,,
2019-12-11,14,14,0,1.0,14,0,1.0,120,120,0.8804,0.1064,1.0,0,14,,,
2019-12-12,14,14,0,1.0,14,0,1.0,120,120,0.8804,0.1064,1.0,0,14,,,
2019-12-13,14,14,0,1.0,14,0,1.0,120,120,0.8815,0.1064,1.0,0,14,,,
2019-12-14,14,14,0,1.0,14,0,1.0,120,120,0.8815,0.1064,1.0,0,14,,,
2019-12-15,14,14,0,1.0,14,0,1.0,120,120,0.8815,0.1064,1.0,0,14,,,
2019-12-16,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-17,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-18,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-19,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-20,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-21,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-22,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-23,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-24,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-25,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-26,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-27,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-28,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-29,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-30,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2019-12-31,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-01,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-02,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-03,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-04,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-05,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-06,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-07,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-08,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-09,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-10,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-11,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-12,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-13,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-18,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-19,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-20,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-21,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-22,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-25,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,14,14,0,1.0,14,0,1.0,121,121,0.8804,0.1057,1.0,0,14,,,
