indice_tiempo,catalogos_cant,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2022-09-23,33,1161,1008,153,0.8682,1148,13,0.9888,6368,5057,0.9198,0.2251,0.9466,62,1099,,,0.0
2022-09-24,32,1128,989,139,0.8768,1116,12,0.9894,5556,4682,0.9277,0.2518,0.945,62,1066,,,0.0
2022-09-25,32,1128,989,139,0.8768,1116,12,0.9894,5556,4682,0.9277,0.2518,0.945,62,1066,,,0.0
2022-09-26,32,1128,989,139,0.8768,1117,11,0.9902,5556,4685,0.9277,0.2518,0.945,62,1066,,,0.0
2022-09-27,32,1128,989,139,0.8768,1116,12,0.9894,5557,4686,0.9277,0.2518,0.945,62,1066,,,0.0
2022-09-28,32,1128,989,139,0.8768,1117,11,0.9902,5557,4686,0.9277,0.2518,0.945,62,1066,,,0.0
2022-09-29,32,1129,989,140,0.876,1118,11,0.9903,5569,4686,0.9278,0.2514,0.9451,62,1067,,,0.0
2022-09-30,32,1129,990,139,0.8769,1118,11,0.9903,5601,4730,0.928,0.2502,0.9477,59,1070,,,0.0
2022-10-01,32,1129,990,139,0.8769,1118,11,0.9903,5601,4730,0.928,0.2502,0.9477,59,1070,,,0.0
2022-10-02,32,1129,990,139,0.8769,1118,11,0.9903,5601,4730,0.928,0.2502,0.9477,59,1070,,,0.0
2022-10-03,32,1129,990,139,0.8769,1118,11,0.9903,5601,4730,0.928,0.2502,0.9477,59,1070,,,0.0
2022-10-04,33,1152,1012,140,0.8785,1141,11,0.9905,5770,4885,0.9273,0.2466,0.9488,59,1093,,,0.0
2022-10-05,34,1185,1031,154,0.87,1174,11,0.9907,6582,5260,0.9197,0.2213,0.9502,59,1126,,,0.0
2022-10-06,34,1185,1031,154,0.87,1174,11,0.9907,6586,5264,0.9196,0.2215,0.9502,59,1126,,,0.0
2022-10-07,34,1185,1031,154,0.87,1174,11,0.9907,6586,5264,0.9196,0.2215,0.9502,59,1126,,,0.0
2022-10-08,34,1185,1031,154,0.87,1174,11,0.9907,6586,5264,0.9196,0.2215,0.9502,59,1126,,,0.0
2022-10-09,34,1185,1031,154,0.87,1174,11,0.9907,6586,5264,0.9196,0.2215,0.9502,59,1126,,,0.0
2022-10-10,34,1185,1031,154,0.87,1174,11,0.9907,6586,5264,0.9196,0.2215,0.9502,59,1126,,,0.0
2022-10-11,34,1185,1031,154,0.87,1174,11,0.9907,6587,5264,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-12,34,1185,1031,154,0.87,1174,11,0.9907,6588,5266,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-13,34,1185,1031,154,0.87,1174,11,0.9907,6588,5266,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-14,34,1185,1031,154,0.87,1173,12,0.9899,6588,5266,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-15,34,1185,1031,154,0.87,1173,12,0.9899,6588,5266,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-16,34,1185,1031,154,0.87,1173,12,0.9899,6588,5266,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-17,34,1185,1031,154,0.87,1173,12,0.9899,6588,5266,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-18,34,1185,1031,154,0.87,1173,12,0.9899,6589,5267,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-19,34,1185,1031,154,0.87,1172,13,0.989,6589,5267,0.9198,0.2214,0.9502,59,1126,,,0.0
2022-10-20,34,1185,1031,154,0.87,1172,13,0.989,6591,5269,0.9198,0.2216,0.9502,59,1126,,,0.0
2022-10-21,34,1185,1031,154,0.87,1172,13,0.989,6591,5269,0.9198,0.2216,0.9502,59,1126,,,0.0
2022-10-22,34,1185,1031,154,0.87,1172,13,0.989,6591,5269,0.9198,0.2216,0.9502,59,1126,,,0.0
2022-10-23,34,1185,1031,154,0.87,1172,13,0.989,6591,5269,0.9198,0.2216,0.9502,59,1126,,,0.0
2022-10-24,34,1185,1031,154,0.87,1172,13,0.989,6591,5269,0.9198,0.2216,0.9502,59,1126,,,0.0
2022-10-25,33,1163,1010,153,0.8684,1150,13,0.9888,6535,5214,0.9201,0.2226,0.9493,59,1104,,,0.0
2022-10-26,34,1186,1031,155,0.8693,1172,14,0.9882,6595,5269,0.9198,0.2217,0.9503,59,1127,,,0.0
2022-10-27,34,1186,1032,154,0.8702,1173,13,0.989,6595,5272,0.9198,0.2217,0.9503,59,1127,,,0.0
2022-10-28,33,1153,1013,140,0.8786,1141,12,0.9896,5783,4897,0.9274,0.2471,0.9488,59,1094,,,0.0
2022-10-29,33,1153,1013,140,0.8786,1141,12,0.9896,5783,4897,0.9274,0.2471,0.9488,59,1094,,,0.0
2022-10-30,34,1186,1032,154,0.8702,1173,13,0.989,6595,5272,0.9198,0.2217,0.9503,59,1127,,,0.0
2022-10-31,34,1186,1032,154,0.8702,1173,13,0.989,6596,5273,0.9197,0.2218,0.9503,59,1127,,,0.0
2022-11-01,34,1186,1032,154,0.8702,1173,13,0.989,6596,5273,0.9197,0.2218,0.9503,59,1127,,,0.0
2022-11-02,34,1186,1032,154,0.8702,1173,13,0.989,6596,5273,0.9197,0.2218,0.9503,59,1127,,,0.0
2022-11-03,34,1186,1032,154,0.8702,1173,13,0.989,6596,5273,0.9197,0.2218,0.9503,59,1127,,,0.0
2022-11-04,33,1153,1013,140,0.8786,1141,12,0.9896,5784,4898,0.9273,0.2471,0.9488,59,1094,,,0.0
2022-11-05,33,1153,1013,140,0.8786,1141,12,0.9896,5784,4898,0.9273,0.2471,0.9488,59,1094,,,0.0
2022-11-06,33,1153,1013,140,0.8786,1141,12,0.9896,5784,4898,0.9273,0.2471,0.9488,59,1094,,,0.0
2022-11-07,33,1139,985,154,0.8648,1126,13,0.9886,6431,5108,0.9221,0.2257,0.9482,59,1080,,,0.0
2022-11-08,33,1139,985,154,0.8648,1126,13,0.9886,6432,5109,0.9221,0.2257,0.9482,59,1080,,,0.0
2022-11-09,33,1172,1018,154,0.8686,1159,13,0.9889,6518,5195,0.9178,0.2226,0.9497,59,1113,,,0.0
2022-11-10,34,1186,1032,154,0.8702,1173,13,0.989,6604,5277,0.9196,0.2216,0.9503,59,1127,,,0.0
2022-11-11,33,1157,1003,154,0.8669,1144,13,0.9888,6038,4711,0.9054,0.1575,0.949,59,1098,,,0.0
2022-11-12,34,1186,1032,154,0.8702,1173,13,0.989,6603,5276,0.9195,0.2217,0.9503,59,1127,,,0.0
2022-11-13,34,1186,1032,154,0.8702,1173,13,0.989,6603,5276,0.9195,0.2217,0.9503,59,1127,,,0.0
2022-11-14,33,1184,1030,154,0.8699,1171,13,0.989,6601,5274,0.9195,0.2215,0.9502,59,1125,,,0.0
2022-11-15,,,,,,,,,,,,,,,,,,
2022-11-16,34,1186,1032,154,0.8702,1173,13,0.989,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-17,34,1186,1032,154,0.8702,1174,12,0.9899,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-18,,,,,,,,,,,,,,,,,,
2022-11-19,34,1186,1032,154,0.8702,1174,12,0.9899,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-20,34,1186,1032,154,0.8702,1174,12,0.9899,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-21,34,1186,1032,154,0.8702,1174,12,0.9899,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-22,34,1186,1032,154,0.8702,1174,12,0.9899,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-23,34,1186,1032,154,0.8702,1174,12,0.9899,6605,5278,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-24,33,1153,1013,140,0.8786,1141,12,0.9896,5794,4904,0.927,0.2469,0.9488,59,1094,,,0.0
2022-11-25,34,1186,1032,154,0.8702,1173,13,0.989,6606,5279,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-26,,,,,,,,,,,,,,,,,,
2022-11-27,34,1186,1032,154,0.8702,1173,13,0.989,6606,5279,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-28,34,1186,1032,154,0.8702,1173,13,0.989,6606,5279,0.9194,0.2216,0.9503,59,1127,,,0.0
2022-11-29,33,1176,1022,154,0.869,1163,13,0.9889,6491,5164,0.9192,0.2244,0.9498,59,1117,,,0.0
2022-11-30,32,983,902,81,0.9176,970,13,0.9868,5112,4373,0.9425,0.2715,0.9837,16,967,,,0.0
2022-12-01,33,1170,1016,154,0.8684,1157,13,0.9889,6576,5249,0.9191,0.2208,0.9496,59,1111,,,0.0
2022-12-02,,,,,,,,,,,,,,,,,,
2022-12-03,33,1170,1016,154,0.8684,1157,13,0.9889,6583,5256,0.9194,0.2215,0.9496,59,1111,,,0.0
2022-12-04,34,1186,1032,154,0.8702,1173,13,0.989,6618,5291,0.9196,0.2221,0.9503,59,1127,,,0.0
2022-12-05,34,1186,1032,154,0.8702,1173,13,0.989,6618,5291,0.9196,0.2221,0.9503,59,1127,,,0.0
2022-12-06,,,,,,,,,,,,,,,,,,
2022-12-07,,,,,,,,,,,,,,,,,,
2022-12-08,34,1194,1030,164,0.8626,1180,14,0.9883,6640,5285,0.9193,0.2217,0.9506,59,1135,,,0.0
2022-12-09,33,1184,1020,164,0.8615,1170,14,0.9882,6524,5169,0.919,0.2245,0.9502,59,1125,,,0.0
2022-12-10,33,1184,1020,164,0.8615,1170,14,0.9882,6524,5169,0.919,0.2245,0.9502,59,1125,,,0.0
2022-12-11,33,1184,1020,164,0.8615,1170,14,0.9882,6524,5169,0.919,0.2245,0.9502,59,1125,,,0.0
2022-12-12,34,1194,1039,155,0.8702,1178,16,0.9866,6643,5304,0.9193,0.2217,0.9506,59,1135,,,0.0
2022-12-13,34,1194,1039,155,0.8702,1178,16,0.9866,6642,5304,0.9192,0.2216,0.9506,59,1135,,,0.0
2022-12-14,35,1195,1039,156,0.8695,1179,16,0.9866,6646,5305,0.9193,0.2218,0.9506,59,1136,,,0.0
2022-12-15,36,1196,1040,156,0.8696,1180,16,0.9866,6649,5308,0.9193,0.2218,0.9507,59,1137,,,0.0
2022-12-16,36,1196,1040,156,0.8696,1180,16,0.9866,6649,5308,0.9193,0.2218,0.9507,59,1137,,,0.0
2022-12-17,36,1196,1040,156,0.8696,1180,16,0.9866,6649,5308,0.9193,0.2218,0.9507,59,1137,,,0.0
2022-12-18,36,1196,1040,156,0.8696,1180,16,0.9866,6649,5308,0.9193,0.2218,0.9507,59,1137,,,0.0
2022-12-19,35,1196,1040,156,0.8696,1180,16,0.9866,6656,5313,0.9193,0.2228,0.9507,59,1137,,,0.0
2022-12-20,34,1149,994,155,0.8651,1133,16,0.9861,6491,5153,0.9217,0.2268,0.9487,59,1090,,,0.0
2022-12-21,34,1179,1023,156,0.8677,1163,16,0.9864,6624,5285,0.9193,0.2226,0.95,59,1120,,,0.0
2022-12-22,35,1204,1039,165,0.863,1188,16,0.9867,6779,5351,0.9187,0.22,0.9452,66,1138,,,0.0
2022-12-23,35,1204,1039,165,0.863,1188,16,0.9867,6779,5351,0.9187,0.22,0.9452,66,1138,,,0.0
2022-12-24,35,1204,1039,165,0.863,1188,16,0.9867,6779,5351,0.9187,0.22,0.9452,66,1138,,,0.0
2022-12-25,35,1204,1039,165,0.863,1188,16,0.9867,6779,5351,0.9187,0.22,0.9452,66,1138,,,0.0
2022-12-26,36,1209,1039,170,0.8594,1193,16,0.9868,6792,5353,0.9186,0.2202,0.9454,66,1143,,,0.0
2022-12-27,36,1209,1040,169,0.8602,1193,16,0.9868,6794,5357,0.9187,0.2204,0.9454,66,1143,,,0.0
2022-12-28,36,1207,1038,169,0.86,1190,17,0.9859,6787,5350,0.9186,0.2204,0.9453,66,1141,,,0.0
2022-12-29,36,1209,1044,165,0.8635,1192,17,0.9859,6796,5377,0.9186,0.2203,0.9454,66,1143,,,0.0
2022-12-30,36,1209,1044,165,0.8635,1192,17,0.9859,6796,5377,0.9186,0.2203,0.9454,66,1143,,,0.0
2022-12-31,36,1209,1044,165,0.8635,1192,17,0.9859,6796,5377,0.9186,0.2203,0.9454,66,1143,,,0.0
2023-01-01,35,1199,1034,165,0.8624,1182,17,0.9858,6680,5261,0.9182,0.2231,0.945,66,1133,,,0.0
2023-01-02,35,1199,1034,165,0.8624,1182,17,0.9858,6683,5262,0.9182,0.223,0.945,66,1133,,,0.0
2023-01-03,35,1209,1048,161,0.8668,1194,15,0.9876,6801,5391,0.9186,0.2203,0.9454,66,1143,,,0.0
2023-01-04,35,1209,1048,161,0.8668,1194,15,0.9876,6802,5392,0.9187,0.2204,0.9454,66,1143,,,0.0
2023-01-05,35,1209,1048,161,0.8668,1194,15,0.9876,6803,5392,0.9187,0.2204,0.9454,66,1143,,,0.0
2023-01-06,35,1210,1049,161,0.8669,1195,15,0.9876,6801,5390,0.9191,0.2206,0.9446,67,1143,,,0.0
2023-01-07,35,1210,1049,161,0.8669,1195,15,0.9876,6801,5390,0.9191,0.2206,0.9446,67,1143,,,0.0
2023-01-08,34,1202,1041,161,0.8661,1187,15,0.9875,6769,5358,0.9196,0.2208,0.9443,67,1135,,,0.0
2023-01-09,35,1209,1048,161,0.8668,1193,16,0.9868,6797,5386,0.9189,0.2205,0.9446,67,1142,,,0.0
2023-01-10,35,1209,1048,161,0.8668,1193,16,0.9868,6797,5386,0.919,0.2205,0.9446,67,1142,,,0.0
2023-01-11,35,1209,1048,161,0.8668,1193,16,0.9868,6797,5386,0.919,0.2205,0.9446,67,1142,,,0.0
2023-01-12,35,1209,1048,161,0.8668,1191,18,0.9851,6797,5386,0.919,0.2204,0.9446,67,1142,,,0.0
2023-01-13,35,1209,1048,161,0.8668,1191,18,0.9851,6795,5384,0.919,0.2205,0.9446,67,1142,,,0.0
2023-01-14,35,1209,1048,161,0.8668,1191,18,0.9851,6795,5384,0.919,0.2205,0.9446,67,1142,,,0.0
2023-01-15,35,1209,1048,161,0.8668,1191,18,0.9851,6795,5384,0.919,0.2205,0.9446,67,1142,,,0.0
2023-01-16,35,1209,1048,161,0.8668,1191,18,0.9851,6797,5386,0.919,0.2204,0.9446,67,1142,,,0.0
2023-01-17,35,1204,1048,156,0.8704,1187,17,0.9859,6788,5388,0.9192,0.2208,0.9444,67,1137,,,0.0
2023-01-18,35,1204,1047,157,0.8696,1187,17,0.9859,6789,5388,0.9191,0.2208,0.9444,67,1137,,,0.0
2023-01-19,34,1130,967,163,0.8558,1111,19,0.9832,6405,4978,0.9184,0.229,0.9407,67,1063,,,0.0
2023-01-20,34,1130,967,163,0.8558,1110,20,0.9823,6405,4978,0.9184,0.229,0.9407,67,1063,,,0.0
2023-01-21,34,1130,967,163,0.8558,1110,20,0.9823,6405,4978,0.9184,0.229,0.9407,67,1063,,,0.0
2023-01-22,34,1130,967,163,0.8558,1110,20,0.9823,6405,4978,0.9184,0.229,0.9407,67,1063,,,0.0
2023-01-23,35,1206,1046,160,0.8673,1184,22,0.9818,6814,5387,0.9195,0.2223,0.9444,67,1139,,,0.0
2023-01-24,34,1195,1035,160,0.8661,1172,23,0.9808,6697,5270,0.9187,0.225,0.9439,67,1128,,,0.0
2023-01-25,35,1206,1046,160,0.8673,1183,23,0.9809,6817,5390,0.9195,0.2223,0.9444,67,1139,,,0.0
2023-01-26,36,1208,1048,160,0.8675,1185,23,0.981,6823,5396,0.9195,0.2226,0.9445,67,1141,,,0.0
2023-01-27,36,1208,1048,160,0.8675,1185,23,0.981,6823,5396,0.9195,0.2226,0.9445,67,1141,,,0.0
2023-01-28,36,1208,1048,160,0.8675,1185,23,0.981,6823,5396,0.9195,0.2226,0.9445,67,1141,,,0.0
2023-01-29,36,1208,1048,160,0.8675,1185,23,0.981,6823,5396,0.9195,0.2226,0.9445,67,1141,,,0.0
2023-01-30,,,,,,,,,,,,,,,,,,
2023-01-31,34,1195,1048,147,0.877,1171,24,0.9799,6696,5398,0.9097,0.2249,0.9439,67,1128,,,0.0
2023-02-01,34,1195,1050,145,0.8787,1171,24,0.9799,6696,5400,0.9097,0.2249,0.9439,67,1128,,,0.0
2023-02-02,34,1195,1050,145,0.8787,1171,24,0.9799,6702,5405,0.9097,0.2252,0.9439,67,1128,,,0.0
2023-02-03,33,1166,1022,144,0.8765,1142,24,0.9794,6628,5332,0.9091,0.2256,0.9425,67,1099,,,0.0
2023-02-04,33,1166,1022,144,0.8765,1142,24,0.9794,6631,5335,0.909,0.2257,0.9425,67,1099,,,0.0
2023-02-05,33,1166,1022,144,0.8765,1142,24,0.9794,6631,5335,0.909,0.2257,0.9425,67,1099,,,0.0
2023-02-06,33,1166,1022,144,0.8765,1142,24,0.9794,6631,5335,0.909,0.2257,0.9425,67,1099,,,0.0
2023-02-07,33,1166,1022,144,0.8765,1142,24,0.9794,6634,5338,0.909,0.2256,0.9425,67,1099,,,0.0
2023-02-08,33,1166,1022,144,0.8765,1141,25,0.9786,6634,5338,0.909,0.2256,0.9425,67,1099,,,0.0
2023-02-09,34,1195,1050,145,0.8787,1170,25,0.9791,6708,5411,0.9097,0.2252,0.9439,67,1128,,,0.0
2023-02-10,34,1195,1050,145,0.8787,1170,25,0.9791,6719,5422,0.9095,0.2254,0.9439,67,1128,,,0.0
2023-02-11,32,1150,1006,144,0.8748,1125,25,0.9783,6612,5315,0.9085,0.2252,0.9417,67,1083,,,0.0
2023-02-12,33,1173,1029,144,0.8772,1148,25,0.9787,6661,5364,0.9098,0.2265,0.9429,67,1106,,,0.0
2023-02-13,33,1173,1029,144,0.8772,1148,25,0.9787,6661,5364,0.9098,0.2265,0.9429,67,1106,,,0.0
2023-02-14,34,1195,1050,145,0.8787,1170,25,0.9791,6719,5422,0.9095,0.2255,0.9439,67,1128,,,0.0
2023-02-15,34,1195,1050,145,0.8787,1170,25,0.9791,6720,5423,0.9095,0.2256,0.9439,67,1128,,,0.0
2023-02-16,34,1197,1052,145,0.8789,1172,25,0.9791,6728,5431,0.9094,0.2254,0.944,67,1130,,,0.0
2023-02-17,32,1160,1018,142,0.8776,1138,22,0.981,6591,5319,0.9071,0.2272,0.9422,67,1093,,,0.0
2023-02-18,33,1176,1031,145,0.8767,1150,26,0.9779,6674,5376,0.9097,0.2264,0.9422,68,1108,,,0.0
2023-02-19,33,1176,1031,145,0.8767,1150,26,0.9779,6674,5376,0.9097,0.2264,0.9422,68,1108,,,0.0
2023-02-20,33,1176,1031,145,0.8767,1150,26,0.9779,6674,5376,0.9097,0.2264,0.9422,68,1108,,,0.0
2023-02-21,33,1176,1031,145,0.8767,1150,26,0.9779,6674,5376,0.9097,0.2264,0.9422,68,1108,,,0.0
2023-02-22,33,1176,1031,145,0.8767,1150,26,0.9779,6674,5376,0.9097,0.2264,0.9422,68,1108,,,0.0
2023-02-23,33,1176,1031,145,0.8767,1150,26,0.9779,6677,5379,0.9097,0.2265,0.9422,68,1108,,,0.0
2023-02-24,33,1169,1024,145,0.876,1143,26,0.9778,6662,5364,0.9087,0.2259,0.9418,68,1101,,,0.0
2023-02-25,34,1198,1052,146,0.8781,1172,26,0.9783,6733,5434,0.9093,0.2255,0.9432,68,1130,,,0.0
2023-02-26,34,1198,1052,146,0.8781,1172,26,0.9783,6733,5434,0.9093,0.2255,0.9432,68,1130,,,0.0
2023-02-27,34,1198,1052,146,0.8781,1172,26,0.9783,6733,5434,0.9093,0.2255,0.9432,68,1130,,,0.0
2023-02-28,34,1198,1052,146,0.8781,1172,26,0.9783,6733,5434,0.9093,0.2255,0.9432,68,1130,,,0.0
2023-03-01,34,1198,1052,146,0.8781,1172,26,0.9783,6732,5433,0.9094,0.2255,0.9432,68,1130,,,0.0
2023-03-02,34,1198,1052,146,0.8781,1175,23,0.9808,6732,5433,0.9094,0.2255,0.9432,68,1130,,,0.0
2023-03-03,34,1198,1052,146,0.8781,1175,23,0.9808,6732,5433,0.9094,0.2255,0.9432,68,1130,,,0.0
2023-03-04,34,1208,1052,156,0.8709,1185,23,0.981,6748,5433,0.9091,0.2253,0.9437,68,1140,,,0.0
2023-03-05,34,1208,1052,156,0.8709,1185,23,0.981,6748,5433,0.9091,0.2253,0.9437,68,1140,,,0.0
2023-03-06,33,1189,1045,144,0.8789,1166,23,0.9807,6668,5387,0.9096,0.2263,0.9453,65,1124,,,0.0
2023-03-07,33,1189,1045,144,0.8789,1165,24,0.9798,6668,5387,0.9096,0.2263,0.9453,65,1124,,,0.0
2023-03-08,34,1209,1062,147,0.8784,1184,25,0.9793,6750,5449,0.9091,0.2253,0.9429,69,1140,,,0.0
2023-03-09,33,1197,1051,146,0.878,1175,22,0.9816,6625,5326,0.908,0.2283,0.9432,68,1129,,,0.0
2023-03-10,34,1210,1063,147,0.8785,1187,23,0.981,6752,5452,0.909,0.2253,0.943,69,1141,,,0.0
2023-03-11,33,1202,1055,147,0.8777,1180,22,0.9817,6745,5444,0.909,0.2243,0.9434,68,1134,,,0.0
2023-03-12,33,1188,1042,146,0.8771,1166,22,0.9815,6697,5397,0.9093,0.2263,0.9419,69,1119,,,0.0
2023-03-13,32,1145,1020,125,0.8908,1124,21,0.9817,5755,4964,0.9185,0.2563,0.9467,61,1084,,,0.0
2023-03-14,34,1208,1062,146,0.8791,1187,21,0.9826,6758,5457,0.9093,0.2258,0.9437,68,1140,,,0.0
2023-03-15,34,1208,1062,146,0.8791,1187,21,0.9826,6759,5459,0.9093,0.2258,0.9437,68,1140,,,0.0
2023-03-16,34,1208,1062,146,0.8791,1187,21,0.9826,6760,5460,0.9093,0.2258,0.9437,68,1140,,,0.0
2023-03-17,34,1208,1062,146,0.8791,1187,21,0.9826,6760,5460,0.9093,0.2258,0.9437,68,1140,,,0.0
2023-03-18,33,1178,1033,145,0.8769,1157,21,0.9822,6692,5393,0.9087,0.2265,0.9423,68,1110,,,0.0
2023-03-19,33,1121,976,145,0.8707,1102,19,0.9831,6354,5064,0.9083,0.2349,0.9393,68,1053,,,0.0
2023-03-20,33,1121,976,145,0.8707,1102,19,0.9831,6354,5064,0.9083,0.2349,0.9393,68,1053,,,0.0
2023-03-21,34,1208,1062,146,0.8791,1186,22,0.9818,6766,5466,0.9095,0.2262,0.9437,68,1140,,,0.0
2023-03-22,34,1208,178,98,0.6449,1186,22,0.9818,6766,959,0.9095,0.2262,0.9437,68,1140,,,0.0
2023-03-23,34,1208,1062,146,0.8791,1186,22,0.9818,6770,5466,0.9096,0.2264,0.9437,68,1140,,,0.0
2023-03-24,34,1209,1063,146,0.8792,1187,22,0.9818,6772,5472,0.9096,0.2264,0.9438,68,1141,,,0.0
2023-03-25,34,1209,1063,146,0.8792,1187,22,0.9818,6772,5472,0.9096,0.2264,0.9438,68,1141,,,0.0
2023-03-26,33,1201,1055,146,0.8784,1179,22,0.9817,6764,5464,0.9096,0.2254,0.9442,67,1134,,,0.0
2023-03-27,34,1209,1063,146,0.8792,1187,22,0.9818,6772,5472,0.9096,0.2264,0.9438,68,1141,,,0.0
2023-03-28,34,1209,1063,146,0.8792,1187,22,0.9818,6772,5472,0.9096,0.2264,0.9438,68,1141,,,0.0
2023-03-29,32,1159,1026,133,0.8852,1136,23,0.9802,6618,5353,0.9095,0.2277,0.9439,65,1094,,,0.0
2023-03-30,33,1189,699,104,0.8705,1166,23,0.9807,6690,3361,0.9102,0.2274,0.9453,65,1124,,,0.0
2023-03-31,34,1208,1062,146,0.8791,1185,23,0.981,6770,5470,0.9096,0.2264,0.9437,68,1140,,,0.0
2023-04-01,34,1208,1062,146,0.8791,1178,30,0.9752,6770,5470,0.9096,0.2264,0.9437,68,1140,,,0.0
2023-04-02,34,1208,1062,146,0.8791,1178,30,0.9752,6770,5470,0.9096,0.2264,0.9437,68,1140,,,0.0
2023-04-03,34,1208,1062,146,0.8791,1178,30,0.9752,6770,5470,0.9096,0.2264,0.9437,68,1140,,,0.0
2023-04-04,33,1189,1055,134,0.8873,1159,30,0.9748,6690,5424,0.9102,0.2274,0.9453,65,1124,,,0.0
2023-04-05,34,1208,1062,146,0.8791,1178,30,0.9752,6770,5470,0.9096,0.2264,0.9437,68,1140,,,0.0
2023-04-06,33,1177,1033,144,0.8777,1146,31,0.9737,6690,5394,0.9091,0.227,0.9431,67,1110,,,0.0
2023-04-07,32,1158,1026,132,0.886,1127,31,0.9732,6610,5348,0.9096,0.228,0.9447,64,1094,,,0.0
2023-04-08,33,1177,1033,144,0.8777,1146,31,0.9737,6690,5394,0.9091,0.227,0.9431,67,1110,,,0.0
2023-04-09,31,1115,1004,111,0.9004,1085,30,0.9731,5668,4915,0.9187,0.2588,0.9498,56,1059,,,0.0
2023-04-10,32,1134,1011,123,0.8915,1104,30,0.9735,5748,4961,0.9182,0.2573,0.948,59,1075,,,0.0
2023-04-11,33,1186,1053,133,0.8879,1160,26,0.9781,6677,5414,0.9103,0.2278,0.946,64,1122,,,0.0
2023-04-12,33,1162,1038,124,0.8933,1139,23,0.9802,5816,5028,0.9188,0.2566,0.9492,59,1103,,,0.0
2023-04-13,31,1127,1018,109,0.9033,1108,19,0.9831,5653,4925,0.917,0.2595,0.9512,55,1072,,,0.0
2023-04-14,32,1143,1031,112,0.902,1121,22,0.9808,5736,4982,0.9194,0.2581,0.951,56,1087,,,0.0
2023-04-15,32,1143,1031,112,0.902,1121,22,0.9808,5736,4982,0.9194,0.2581,0.951,56,1087,,,0.0
2023-04-16,,,,,,,,,,,,,,,,,,
2023-04-17,32,1143,1031,112,0.902,1121,22,0.9808,5736,4982,0.9194,0.2581,0.951,56,1087,,,0.0
2023-04-18,34,1205,1062,143,0.8813,1185,20,0.9834,6759,5486,0.9098,0.2268,0.9452,66,1139,,,0.0
2023-04-19,32,1156,1026,130,0.8875,1136,20,0.9827,6607,5369,0.9096,0.2281,0.9455,63,1093,,,0.0
2023-04-20,34,1205,1062,143,0.8813,1185,20,0.9834,6754,5486,0.9098,0.2269,0.9452,66,1139,,,0.0
2023-04-21,33,1186,1055,131,0.8895,1166,20,0.9831,6675,5441,0.9104,0.2278,0.9469,63,1123,,,0.0
2023-04-22,33,1189,1047,142,0.8806,1169,20,0.9832,6672,5405,0.9073,0.2277,0.9445,66,1123,,,0.0
2023-04-23,34,1205,1062,143,0.8813,1185,20,0.9834,6755,5487,0.9098,0.2269,0.9452,66,1139,,,0.0
2023-04-24,34,1205,1062,143,0.8813,1185,20,0.9834,6755,5487,0.9098,0.2269,0.9452,66,1139,,,0.0
2023-04-25,33,1186,1056,130,0.8904,1166,20,0.9831,6676,5442,0.9103,0.2278,0.9469,63,1123,,,0.0
2023-04-26,34,1205,1063,142,0.8822,1185,20,0.9834,6756,5488,0.9098,0.2268,0.9452,66,1139,,,0.0
2023-04-27,34,1205,1063,142,0.8822,1185,20,0.9834,6756,5488,0.9098,0.2268,0.9452,66,1139,,,0.0
2023-04-28,31,1145,1015,130,0.8865,1125,20,0.9825,6480,5245,0.9086,0.2314,0.945,63,1082,,,0.0
2023-04-29,34,1206,1063,143,0.8814,1186,20,0.9834,6759,5491,0.9098,0.2271,0.9453,66,1140,,,0.0
2023-04-30,34,1206,1063,143,0.8814,1186,20,0.9834,6759,5491,0.9098,0.2271,0.9453,66,1140,,,0.0
2023-05-01,33,1176,1034,142,0.8793,1156,20,0.983,6687,5420,0.9091,0.2274,0.9439,66,1110,,,0.0
2023-05-02,33,1187,1056,131,0.8896,1167,20,0.9832,6679,5444,0.9103,0.228,0.9469,63,1124,,,0.0
